ID,LastEdited,Name,Title,ShortName,AlternateColorspace,AlternateValues,Description
1,"2018-07-17 17:17:10",Cyan,Cyan,C,DeviceCMYK,1|0|0|0,
2,"2018-07-17 17:17:15",Magenta,Magenta,M,DeviceCMYK,0|1|0|0,
3,"2018-07-17 17:17:20",Yellow,Yellow,Y,DeviceCMYK,0|0|1|0,
4,"2018-07-17 17:17:26",Black,Black,K,DeviceCMYK,0|0|0|1,
5,"2018-08-22 17:46:34","PANTONE Purple C","PANTONE Purple C",Pur,DeviceCMYK,0.34|0.88|0.0|0.0,
6,"2018-06-29 17:50:39","PANTONE Yellow 012 C","PANTONE Yellow 012 C",012,DeviceCMYK,0.017|0.12|1.0|0.0,
7,"2018-08-22 17:46:43","PANTONE Warm Red C","PANTONE Warm Red C",WR,DeviceCMYK,0.0|0.87|0.8|0.0,
8,"2018-08-22 17:46:53","PANTONE 103 C","PANTONE 103 C",103,DeviceCMYK,0.25|0.28|1.0|0.0059,
9,"2018-08-22 17:46:59","PANTONE 313 C","PANTONE 313 C",313,DeviceCMYK,1.0|0.23|0.19|0.0016,
10,"2018-08-22 17:47:06","PANTONE 317 C","PANTONE 317 C",317,DeviceCMYK,0.29|0.0|0.12|0.0,
11,"2018-08-22 17:47:12","PANTONE 2756 C","PANTONE 2756 C",2756,DeviceCMYK,1.0|0.97|0.27|0.19,
12,"2018-08-22 17:47:20","Varnish Gloss","Varnish Gloss",VG,DeviceCMYK,0.0|0.99|1.0|0.0,
13,"2018-08-22 17:47:50",,,NT,DeviceCMYK,0.93|0.75|0.0|0.0,
18,"2018-08-20 17:45:03","PANTONE 370 C","PANTONE 370 C",370,DeviceCMYK,0.64|0.14|1.0|0.027,
19,"2018-08-20 17:45:03","PANTONE 7692 C","PANTONE 7692 C",7692,DeviceCMYK,1.0|0.29|0.13|0.33,
20,"2018-08-20 17:45:03","PANTONE 732 C","PANTONE 732 C",732,DeviceCMYK,0.27|0.69|0.95|0.47,
21,"2018-08-20 17:45:03","PANTONE 7506 C","PANTONE 7506 C",7506,DeviceCMYK,0.0078|0.11|0.3|0.0,
22,"2018-08-20 17:45:03","PANTONE 290 C","PANTONE 290 C",290,DeviceCMYK,0.25|0.027|0.055|0.0,
23,"2018-08-22 15:17:02","PANTONE 7499 C","PANTONE 7499 C",7499,DeviceCMYK,0.061|0.082|0.37|0.0,
24,"2018-08-22 15:17:02","PANTONE 714 C","PANTONE 714 C",714,DeviceCMYK,0.0015|0.42|0.67|0.0,
25,"2018-08-22 15:17:02","PANTONE 462 C","PANTONE 462 C",462,DeviceCMYK,0.44|0.56|0.76|0.54,
26,"2018-08-27 10:49:48",Lak_Trafaret_small,Lak_Trafaret_small,LTr,DeviceCMYK,0.0|0.0|0.0|1.0,
27,"2018-08-29 16:37:23","PANTONE Orange 021 C","PANTONE Orange 021 C",021,DeviceCMYK,0.0|0.74|1.0|0.0,
28,"2018-08-29 16:48:12","PANTONE Process Blue C","PANTONE Process Blue C",PrBl,DeviceCMYK,1.0|0.2|0.012|0.057,
29,"2018-08-29 16:48:45","PANTONE Green C","PANTONE Green C",Gr,DeviceCMYK,0.99|0.0|0.64|0.0,
30,"2018-08-29 16:37:23","PANTONE Red 032 C","PANTONE Red 032 C",032,DeviceCMYK,0.0|0.9|0.73|0.0,
31,"2018-08-29 16:50:48","PANTONE Rubine Red C","PANTONE Rubine Red C",RubR,DeviceCMYK,0.013|1.0|0.31|0.06,
32,"2018-08-29 17:31:07","PANTONE Rhodamine Red C","PANTONE Rhodamine Red C",RhR,DeviceCMYK,0.12|0.95|0.0|0.0,
33,"2018-08-29 17:31:35","PANTONE Violet C","PANTONE Violet C",Vio,DeviceCMYK,0.86|1.0|0.0|0.0,
34,"2018-08-29 16:37:23","PANTONE Blue 072 C","PANTONE Blue 072 C",072,DeviceCMYK,0.98|1.0|0.0|0.0,
35,"2018-08-29 17:32:01","PANTONE Reflex Blue C","PANTONE Reflex Blue C",Ref,DeviceCMYK,1.0|0.99|0.0003|0.0017,
36,"2018-08-29 17:41:10","PANTONE Medium Purple C","PANTONE Medium Purple C",MedPur,DeviceCMYK,0.84|1.0|0.0001|0.0007,
37,"2018-08-29 17:41:58","PANTONE Medium Blue C","PANTONE Medium Blue C",MedBl,DeviceCMYK,1.0|0.21|0.01|0.047,
38,"2018-08-29 18:12:28","PANTONE Dark Blue C","PANTONE Dark Blue C",DarkBl,DeviceCMYK,1.0|0.96|0.0|0.0004,
39,"2018-08-29 18:03:22","PANTONE Pink C","PANTONE Pink C",Pink,DeviceCMYK,0.16|0.91|0.0|0.0,
40,"2018-08-29 18:12:47","PANTONE Strong Red C","PANTONE Strong Red C",StR,DeviceCMYK,0.014|1.0|0.34|0.065,
41,"2018-08-29 18:13:38","PANTONE Bright Red C","PANTONE Bright Red C",BrR,DeviceCMYK,0.0|0.87|0.95|0.0,
42,"2018-08-29 18:13:26","PANTONE Bright Orange C","PANTONE Bright Orange C",BrOr,DeviceCMYK,0.0|0.71|1.0|0.0,
43,"2018-08-29 18:13:08","PANTONE Medium Yellow C","PANTONE Medium Yellow C",MedY,DeviceCMYK,0.0|0.07|1.0|0.0039,
44,"2018-08-29 17:32:35","PANTONE 873 C","PANTONE 873 C",873,DeviceCMYK,0.35|0.45|0.66|0.33,
45,"2018-08-29 17:32:35","PANTONE 871 C","PANTONE 871 C",871,DeviceCMYK,0.38|0.39|0.65|0.32,
46,"2018-08-29 18:08:33","PANTONE Warm Gray 2 C","PANTONE Warm Gray 2 C",WG2,DeviceCMYK,0.2|0.2|0.24|0.037,
47,"2018-08-29 18:08:10","PANTONE Warm Gray 4 C","PANTONE Warm Gray 4 C",WG4,DeviceCMYK,0.28|0.26|0.3|0.082,
48,"2018-08-29 18:08:00","PANTONE Warm Gray 3 C","PANTONE Warm Gray 3 C",WG3,DeviceCMYK,0.24|0.23|0.27|0.059,
