LastEdited,Title,Description
"2018-06-18 16:26:47","Set transparency blend color space","Sets the transparency blend color space to the selected color space. It is also possible to make the blend color space simply compliant with PDF/X-4; this standard requires that the blend color space must not be identical to the one of the Output Intent. The blend color space should be set to DeviceCMYK instead."
"2018-06-18 16:26:47","Convert color to ISO Coated v2 (ECI) (keep spot colors)","Converts the current PDF document to CMYK, using ISO Coated v2 (ECI) as destination profile. All spot colors are maintained."
"2020-02-26 11:25:12","Magick AI Upscale x4",
"2020-09-22 17:07:36","Convert color to ISO Coated v2 (ECI) (convert spot colors to CMYK)","Converts the current PDF document to CMYK only, using ISO Coated v2 (ECI) as destination profile. All spot colors are converted to CMYK as well."
"2020-11-03 16:05:15","Action action success",
"2020-11-03 16:25:10","Action success",
"2020-11-03 16:25:10","Action success",
"2020-11-03 16:25:11","Action success",
"2020-11-03 16:25:11","Action success",
"2020-11-26 20:47:33","AI upscale success",
"2020-11-03 16:52:43","Embed Fonts success",
"2020-11-03 16:25:11","Action success",
"2020-11-03 16:52:14","Resize success",
"2020-11-03 16:51:59","Enumerate Layers success",
"2020-11-03 16:51:50","Enumerate Layers success",
"2020-11-03 16:51:38","Impose success",
"2020-11-03 16:51:29","Impose success",
"2020-11-03 16:51:19","Impose success",
"2020-11-03 16:51:08","Imposition  success",
"2020-11-03 16:50:51","Overlay add success",
"2020-11-03 16:50:38","PDF_X-3 (Coated FOGRA39) CMYK_only success",
"2020-11-03 16:50:19","Convert ISO coated v2 CMYK only success",
"2020-11-03 16:49:43","Embed Fonts success",
"2020-11-03 16:49:24","Preflight Test success",
"2020-11-03 16:48:50","PDF info success",
"2020-11-03 16:48:25","Normalize PDF success",
"2020-11-03 16:48:00","Report Generate success",
"2020-11-03 16:47:33","Mirror Bleeds add success",
"2020-11-03 16:47:17","Scale Pages success",
"2020-11-03 16:47:00","Scale Pages success",
"2020-11-03 16:46:44","Save As TIFF success",
"2020-11-03 20:48:54","Soft Proof Preview Generated","150 dpi"
"2020-11-03 16:25:15","Save As PDF Action success",
"2020-11-03 16:45:07","Save As PDF success",
"2020-11-03 16:45:23","Split Layers success",
"2020-11-03 16:45:36","Step and Repeat Imposition success",
"2020-11-03 16:45:57","Visual Report success",
"2020-11-03 16:25:15","Upload Action success",
"2020-11-26 20:42:38","Crop success",
"2020-11-26 20:43:10","Crop success",
"2020-11-26 20:43:23","Mirror Bleeds success",
"2020-11-26 20:43:55","Resize success",
"2020-11-26 20:44:01","Resize success",
"2020-11-26 20:44:21","Resize success",
"2020-11-26 20:44:40","Resize success",
"2020-11-26 20:45:05","Save As PDF success",
"2020-11-26 20:45:17","Save As success",
"2020-11-26 20:42:08","Save As success",
"2020-11-26 20:45:31","Save As success",
"2020-11-26 20:45:45","Scale success",
"2020-11-26 20:45:57","Separate success",
"2020-11-26 21:11:23","Optimize the PDF for fast web view","Optimizes the PDF for fast web view. Linearizes the PDF such that it can be served more quickly over the internet by a web server that supports byte serving."
"2020-11-26 21:11:23","Convert to PDF/X-3(2002)","Inserts the label for PDF/X-3 (2002) into the file if it is in accordance with the requirements of this standard."
"2020-11-26 21:11:23","Set Trapped key to ""false"" if Trapped key is neither ""true"" nor ""false""","Sets the Trapped key to ""false"" if the Trapped key is neither ""true"" nor ""false"". If the Trapped key does not exist it will be created, and the value ""false"" will be assigned to it. "
"2020-11-26 21:11:23","Recompress LZW as ZIP","Recompresses any objects compressed as LZW into ZIP. This is a completely lossless processing step that may be required if the PDF is to be converted to PDF/X or PDF/A (for which LZW is prohibited)."
"2020-11-26 21:11:23","Save as PDF 1.3 (Acrobat 4)","Saves the PDF document as PDF 1.3 file."
"2020-11-26 21:11:23","Flatten transparency (high resolution)","Flattens all transparent objects, as well as objects affected by transparent objects, using the same values as the “High Resolution” Transparency Flattener preset."
"2020-11-26 21:11:23","Remove document structure compression","Removes object compression applied to the document structure data in a PDF document. Afterwards the document structure will be contained in the PDF without being part of a compressed object stream anymore."
"2020-11-26 21:11:24","Set transparency blend color space","Reconcile blend color space with Output Intent if necessary"
"2020-11-26 21:11:24","Auto-correct nesting of page geometry boxes","TrimBox (or ArtBox), BleedBox, CropBox and MediaBox (in that order) must be nested properly for any PDF/X file. This fixup applies adjustments where necessary to achieve proper nesting."
"2020-11-26 21:11:24","Compress all uncompressed objects using lossless ZIP compression","Any objects (except XMP Metadata) that are not compressed will be compressed using ZIP compression.  Objects that are already compressed will not be recompressed."
